ADMINISTRACION, AÑO, TRIMESTRE, MES, VARIABLE, VALOR
"Alcázares (Los)","2015"," ","Marzo","Ratio de Operaciones Pagadas","120,83"
"Alcázares (Los)","2015"," ","Junio","Ratio de Operaciones Pagadas","97,08"
"Alcázares (Los)","2015"," ","Septiembre","Ratio de Operaciones Pagadas","93,36"
"Alcázares (Los)","2015"," ","Diciembre","Ratio de Operaciones Pagadas","94,48"
"Alcázares (Los)","2015"," ","Marzo","Ratio de Operaciones Pendientes de Pago","84,81"
"Alcázares (Los)","2015"," ","Junio","Ratio de Operaciones Pendientes de Pago","70,84"
"Alcázares (Los)","2015"," ","Septiembre","Ratio de Operaciones Pendientes de Pago","64,79"
"Alcázares (Los)","2015"," ","Diciembre","Ratio de Operaciones Pendientes de Pago","98,77"
"Alcázares (Los)","2015"," ","Marzo","Periodo Medio de Pago","97,52"
"Alcázares (Los)","2015"," ","Junio","Periodo Medio de Pago","82,15"
"Alcázares (Los)","2015"," ","Septiembre","Periodo Medio de Pago","77,35"
"Alcázares (Los)","2015"," ","Diciembre","Periodo Medio de Pago","97,6"
